WR(144, 0082)
WR(145, 0002)
WR(146, 0003)
WR(146, 0000)
WR(144, 009b)
WR(145, 0003)
WR(146, 0003)
WR(146, 0000)
WR(144, 0130)
WR(145, 0005)
WR(146, 0003)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 003b)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 006d)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0057)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0024)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0042)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0020)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0016)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0003)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0017)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0012)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0008)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 001f)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0060)
WR(146, 0000)
WR(144, 0080)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0008)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 000b)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0019)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0004)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0001)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 002c)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0080)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0008)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 000b)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0008)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0019)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0004)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0001)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 002c)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
